﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
GAFRM,Cranberry Portage,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,cfcea395bedf11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/cfcea395bedf11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/en/codes/concise/UNP,209,https://geogratis.gc.ca/services/geoname/en/codes/generic/209,"31-64-26-W",46,https://geogratis.gc.ca/services/geoname/en/codes/province/46,063K11,7500000,100,54.586111,-101.37722,1998-11-30
FEPSV,Cranberry Lake Provincial Nature Reserve,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,13caf28dbbe211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/13caf28dbbe211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,579,https://geogratis.gc.ca/services/geoname/en/codes/generic/579,"Rainy River",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,052D16,1000000,100,48.86045,-94.35803,1990-12-31
DARHH,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c7f27d3849c20c3dbd8301397f03c2e,https://geogratis.gc.ca/services/geoname/en/features/0c7f27d3849c20c3dbd8301397f03c2e,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Queens",13,https://geogratis.gc.ca/services/geoname/en/codes/province/13,021I04,1000000,100,46.122843,-65.625675,1949-10-06
FATWN,Cranberry Island,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,26b9b44bc6be11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/26b9b44bc6be11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/en/codes/generic/2300,"Bruce",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,041A11,1000000,100,44.733535,-81.302969,1983-09-28
GAYPO,Second Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,cc9b8767bef111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/cc9b8767bef111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"65-25-W",46,https://geogratis.gc.ca/services/geoname/en/codes/province/46,063K11,1000000,100,54.651944,-101.17944,1945-03-03
JCOBY,Cranberry River,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,616b2961d05511d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/616b2961d05511d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,600,https://geogratis.gc.ca/services/geoname/en/codes/generic/600,"Cassiar Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,103P10,1000000,100,55.534722,-128.841667,1953-08-06
FATWT,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c3637fe849c20c3f71e8cce2cb0542f,https://geogratis.gc.ca/services/geoname/en/features/0c3637fe849c20c3f71e8cce2cb0542f,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Grenville",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,031B13,1000000,100,44.8033334,-75.8225,1962-12-31
JAIQU,Cranberry Mountain,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c8ea245849c20c3ac99b903ec52a8f2,https://geogratis.gc.ca/services/geoname/en/features/0c8ea245849c20c3ac99b903ec52a8f2,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,MTN,https://geogratis.gc.ca/services/geoname/en/codes/concise/MTN,2701,https://geogratis.gc.ca/services/geoname/en/codes/generic/2701,"Kootenay Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,082L09,1000000,100,50.702222,-118.203333,1932-09-30
CAIGT,Cranberry Point,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,4f4ed2cbaf5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/4f4ed2cbaf5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/en/codes/concise/CAPE,1604,https://geogratis.gc.ca/services/geoname/en/codes/generic/1604,"Yarmouth",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,020O16,1000000,100,43.895198,-66.167763,1929-03-06
FDIEO,Little Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,35ce5518c6be11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/35ce5518c6be11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Frontenac",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,031C08,250000,100,44.477079,-76.259945,1958-09-04
