﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
EFTOT,Rapides de Cap-Saint-Jacques,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,04bc28a4bbee11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/04bc28a4bbee11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RAP,https://geogratis.gc.ca/services/geoname/en/codes/concise/RAP,750,https://geogratis.gc.ca/services/geoname/en/codes/generic/750,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.475,-73.9344445,1968-12-05
EIAAP,Rapides Saint-Jacques,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,04bc28a4bbee11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/04bc28a4bbee11d892e2080020a0f4c9,H,previouslyOfficial,https://geogratis.gc.ca/services/geoname/en/codes/status/previouslyOfficial,RAP,https://geogratis.gc.ca/services/geoname/en/codes/concise/RAP,750,https://geogratis.gc.ca/services/geoname/en/codes/generic/750,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.475,-73.9344445,1968-12-05
EHHLI,Pointe Monk,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,c9df28bfbe3c11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/c9df28bfbe3c11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/en/codes/concise/CAPE,1627,https://geogratis.gc.ca/services/geoname/en/codes/generic/1627,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,250000,100,45.4766666,-73.9430555,1968-12-05
EMTPO,Parc régional du Cap-Saint-Jacques,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cca8827849c20c38fb57918fc5e1aaa,https://geogratis.gc.ca/services/geoname/en/features/0cca8827849c20c38fb57918fc5e1aaa,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/en/codes/generic/550,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4661111,-73.9311111,1987-12-17
EIXED,Pointe Louise,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,e5d1e37ebf0c11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/e5d1e37ebf0c11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/en/codes/concise/CAPE,1627,https://geogratis.gc.ca/services/geoname/en/codes/generic/1627,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4647223,-73.9475,1978-08-17
EOSRJ,Havre aux Tortues,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,6c4bca5ed1e211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/6c4bca5ed1e211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1435,https://geogratis.gc.ca/services/geoname/en/codes/generic/1435,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4616666,-73.9447223,1990-01-25
EFTOS,Cap-Saint-Jacques,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,04b5e713bbee11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/04b5e713bbee11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/en/codes/concise/UNP,123,https://geogratis.gc.ca/services/geoname/en/codes/generic/123,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,250000,100,45.4619444,-73.9186111,1968-12-05
EHMJN,Cap à l'Orme,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,e031f053d1e311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/e031f053d1e311d892e2080020a0f4c9,H,previouslyOfficial,https://geogratis.gc.ca/services/geoname/en/codes/status/previouslyOfficial,CAPE,https://geogratis.gc.ca/services/geoname/en/codes/concise/CAPE,1627,https://geogratis.gc.ca/services/geoname/en/codes/generic/1627,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4583333,-73.9430555,1987-12-17
EMTTI,Cap Saint-Jacques,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,e031f053d1e311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/e031f053d1e311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/en/codes/concise/CAPE,1627,https://geogratis.gc.ca/services/geoname/en/codes/generic/1627,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4583333,-73.9430555,1987-12-17
EHCJJ,Pointe Madeleine,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,263525abbe3911d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/263525abbe3911d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/en/codes/concise/CAPE,1627,https://geogratis.gc.ca/services/geoname/en/codes/generic/1627,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4591666,-73.9494445,1968-12-05
