﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
JCMVG,Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,edb1d62dd05211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/edb1d62dd05211d892e2080020a0f4c9,H,previouslyOfficial,https://geogratis.gc.ca/services/geoname/en/codes/status/previouslyOfficial,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Range 5 Coast Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,103I04,250000,100,54.086389,-129.868056,1951-10-04
GAEGV,Camp Seven Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,c7a1da98bede11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/c7a1da98bede11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"45-28-W",46,https://geogratis.gc.ca/services/geoname/en/codes/province/46,063C13,250000,100,52.894167,-101.52194,1955-10-06
FAOER,Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,87d9c0dcd05211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/87d9c0dcd05211d892e2080020a0f4c9,H,previouslyOfficial,https://geogratis.gc.ca/services/geoname/en/codes/status/previouslyOfficial,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,,35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,052B08,250000,100,48.4538889,-90.0555555,1971-11-03
OADBC,Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c7514f2849c20c36bdbd0cb058c6738,https://geogratis.gc.ca/services/geoname/en/features/0c7514f2849c20c36bdbd0cb058c6738,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,,62,https://geogratis.gc.ca/services/geoname/en/codes/province/62,059B07,250000,100,76.35,-93.066667,1972-09-18
JAGNF,Forestry Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c8d7461849c20c35162367b0909aa55,https://geogratis.gc.ca/services/geoname/en/features/0c8d7461849c20c35162367b0909aa55,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Clayoquot Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,092F06,250000,100,49.336111,-125.119722,1976-02-05
JCRGR,Windy Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0ca98e19849c20c38503c4a8a1ff1e24,https://geogratis.gc.ca/services/geoname/en/features/0ca98e19849c20c38503c4a8a1ff1e24,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Cassiar Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,104N14,250000,100,59.862778,-133.214444,1951-10-04
IAKJU,Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c86fb62849c20c3a09097ec4c6f6b2a,https://geogratis.gc.ca/services/geoname/en/features/0c86fb62849c20c3a09097ec4c6f6b2a,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"61-4-W5",48,https://geogratis.gc.ca/services/geoname/en/codes/province/48,083J08,250000,100,54.2794444,-114.48,1958-01-16
GAEGR,Camp Nine Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,c7927146bede11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/c7927146bede11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"12-38-27-W",46,https://geogratis.gc.ca/services/geoname/en/codes/province/46,063C06,250000,100,52.252778,-101.17917,1977-03-31
JBTEO,Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0ca1f8f3849c20c386f5fa8bacda9cb6,https://geogratis.gc.ca/services/geoname/en/features/0ca1f8f3849c20c386f5fa8bacda9cb6,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Cassiar Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,093M02,250000,100,55.201667,-126.980278,1981-11-17
FAOEU,Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c33609e849c20c371bfb15202f9b186,https://geogratis.gc.ca/services/geoname/en/features/0c33609e849c20c371bfb15202f9b186,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Peterborough",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,031D09,250000,100,44.745,-78.195,1953-11-05
