﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
OAFZI,Fraser Island,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c73b0dc849c20c3016473bb9296a30b,https://geogratis.gc.ca/services/geoname/en/features/0c73b0dc849c20c3016473bb9296a30b,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/en/codes/generic/2300,,62,https://geogratis.gc.ca/services/geoname/en/codes/province/62,035M08,2000000,100,63.483333,-78.5,1965-10-04
HACRZ,Fraser Island,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cfe63c7849c20c3f1f66f5ae7ce165d,https://geogratis.gc.ca/services/geoname/en/features/0cfe63c7849c20c3f1f66f5ae7ce165d,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/en/codes/generic/2300,,47,https://geogratis.gc.ca/services/geoname/en/codes/province/47,064E16,250000,100,57.9334743,-102.0837026,1936-07-15
JAHXT,Fraser Island,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c8e3501849c20c33f9c5fc2e7bc7e8b,https://geogratis.gc.ca/services/geoname/en/features/0c8e3501849c20c33f9c5fc2e7bc7e8b,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/en/codes/generic/2300,"Kamloops Division Yale Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,082M06,250000,100,51.3911111,-119.4438889,2007-11-11
JBYVG,Fraser Island,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0ca4cc32849c20c3d4f230d9c41b79db,https://geogratis.gc.ca/services/geoname/en/features/0ca4cc32849c20c3d4f230d9c41b79db,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/en/codes/generic/2300,"Queen Charlotte Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,103F09,250000,100,53.675,-132.339444,1948-02-06
FAHXM,Big Fraser Island,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c1f0c59849c20c308df6ba7f4f4c076,https://geogratis.gc.ca/services/geoname/en/features/0c1f0c59849c20c308df6ba7f4f4c076,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/en/codes/generic/2300,"Kenora",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,052E10,250000,100,49.566281,-94.569391,1976-02-06
FBFPL,Fraser Island,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c3ba7a2849c20c3ea338a5a090c2d11,https://geogratis.gc.ca/services/geoname/en/features/0c3ba7a2849c20c3ea338a5a090c2d11,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/en/codes/generic/2300,"Parry Sound",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,031E05,50000,100,45.2519445,-79.7622222,1968-02-07
BADLX,Mary Fraser Island,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c0b6833849c20c3773df6c8ae3ac8e8,https://geogratis.gc.ca/services/geoname/en/features/0c0b6833849c20c3773df6c8ae3ac8e8,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/en/codes/generic/2300,"Prince",11,https://geogratis.gc.ca/services/geoname/en/codes/province/11,011L05,50000,100,46.463975,-63.833628,1972-01-19
FBFPO,Fraser Island,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c3ba834849c20c31bf2abd867281ed0,https://geogratis.gc.ca/services/geoname/en/features/0c3ba834849c20c31bf2abd867281ed0,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/en/codes/generic/2300,"Renfrew",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,031F14,50000,100,45.926561,-77.263121,1955-07-07
FBFPM,Fraser Island,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,faac058cd05311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/faac058cd05311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/en/codes/generic/2300,"Parry Sound",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,031L04,50000,100,46.135,-79.5452778,1963-09-19
GBFBI,Fraser Island,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,869132fdbef411d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/869132fdbef411d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/en/codes/generic/2300,"45-12-E",46,https://geogratis.gc.ca/services/geoname/en/codes/province/46,053D13,50000,100,52.859444,-95.847222,1983-12-15
JDKLI,Fraser Island 6,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,ea55e434ba3511d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/ea55e434ba3511d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,IR,https://geogratis.gc.ca/services/geoname/en/codes/concise/IR,512,https://geogratis.gc.ca/services/geoname/en/codes/generic/512,"Metchosin Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,092B05,50000,100,48.327778,-123.606944,1998-09-18
FBFPN,Fraser Island,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0d07de1e849c20c300e3f1cb049e6dc8,https://geogratis.gc.ca/services/geoname/en/features/0d07de1e849c20c300e3f1cb049e6dc8,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/en/codes/generic/2300,"Stormont",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,031B15,50000,100,44.995,-74.9369445,1956-12-06
FBFPP,Fraser Island,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c3ba7e4849c20c371fc08d2b0d8af02,https://geogratis.gc.ca/services/geoname/en/features/0c3ba7e4849c20c371fc08d2b0d8af02,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/en/codes/generic/2300,"Timiskaming",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,041P15,50000,100,47.9213889,-80.9894444,1950-03-02
FBFPR,Fraser Island,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c3ba8ab849c20c3b0acfccaddc07f86,https://geogratis.gc.ca/services/geoname/en/features/0c3ba8ab849c20c3b0acfccaddc07f86,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/en/codes/generic/2300,"Kenora",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,052E09,50000,100,49.631615,-94.419696,1957-11-07
DAFMC,Fraser Island,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c7a8a0b849c20c322a7968251347cfa,https://geogratis.gc.ca/services/geoname/en/features/0c7a8a0b849c20c322a7968251347cfa,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/en/codes/generic/2300,"Restigouche",13,https://geogratis.gc.ca/services/geoname/en/codes/province/13,021O15,50000,100,47.974957,-66.932117,1969-02-21
