﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
IALIU,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c877f25849c20c36d403bfab745af46,https://geogratis.gc.ca/services/geoname/en/features/0c877f25849c20c36d403bfab745af46,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"7-15-25-W4",48,https://geogratis.gc.ca/services/geoname/en/codes/province/48,082I03,1000000,100,50.2469444,-113.4213889,1957-05-02
KAELL,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c6fb3a1849c20c331b6fe400f31f773,https://geogratis.gc.ca/services/geoname/en/features/0c6fb3a1849c20c331b6fe400f31f773,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,,60,https://geogratis.gc.ca/services/geoname/en/codes/province/60,105D01,250000,100,60.2105556,-134.0013889,1956-05-03
IALIV,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,88c1fd4ac6be11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/88c1fd4ac6be11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"31-17-W5",48,https://geogratis.gc.ca/services/geoname/en/codes/province/48,082N09,250000,100,51.6297222,-116.3363889,1960-11-03
KAELM,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,2fe935d1d05511d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/2fe935d1d05511d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,,60,https://geogratis.gc.ca/services/geoname/en/codes/province/60,115N15,250000,100,63.9640683,-140.8535232,1980-12-23
JAMXN,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c91285b849c20c30c929459d00f868a,https://geogratis.gc.ca/services/geoname/en/features/0c91285b849c20c30c929459d00f868a,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"New Westminster Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,092G06,250000,100,49.313333,-123.091389,1937-12-07
JCBFF,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0ca624bc849c20c3ff5009c2db161bff,https://geogratis.gc.ca/services/geoname/en/features/0ca624bc849c20c3ff5009c2db161bff,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Lillooet Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,092O01,250000,100,51.15,-122.325833,1956-01-19
FCETW,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c494a3d849c20c3bc9cc7bec37a9597,https://geogratis.gc.ca/services/geoname/en/features/0c494a3d849c20c3bc9cc7bec37a9597,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,052A06,250000,100,48.3419445,-89.3119444,1961-05-03
FEFND,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,8470b8c5c6cb11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/8470b8c5c6cb11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Nipissing",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,031L05,250000,100,46.346392,-79.770975,1983-01-26
LBASF,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c7856b2849c20c31960713af86285ca,https://geogratis.gc.ca/services/geoname/en/features/0c7856b2849c20c31960713af86285ca,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,,61,https://geogratis.gc.ca/services/geoname/en/codes/province/61,085K09,250000,100,62.6960323,-116.0874585,1982-01-13
JCRLS,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0ca99c98849c20c3a34067437198d7fc,https://geogratis.gc.ca/services/geoname/en/features/0ca99c98849c20c3a34067437198d7fc,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Cassiar Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,104J16,250000,100,58.836944,-130.354167,1952-08-14
FCETX,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c494ac5849c20c3972d8e53e9499381,https://geogratis.gc.ca/services/geoname/en/features/0c494ac5849c20c3972d8e53e9499381,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Nipissing",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,031L12,250000,100,46.5594444,-79.8205556,1950-07-06
