﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
AABCT,Bears Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c180544849c20c36cef8bb54e5fcff8,https://geogratis.gc.ca/services/geoname/en/features/0c180544849c20c36cef8bb54e5fcff8,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1403,https://geogratis.gc.ca/services/geoname/en/codes/generic/1403,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,014L10,1000000,100,58.7102542,-63.0079735,1957-01-17
CAJOC,Digby Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,2022c07faf5c11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/2022c07faf5c11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,"Digby; Annapolis",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,021A12,1000000,100,44.679866,-65.76177,1951-04-05
ABFQY,Main Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c277deb849c20c3a80cca85f76d2cd0,https://geogratis.gc.ca/services/geoname/en/features/0c277deb849c20c3a80cca85f76d2cd0,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,012B08,250000,100,48.4869444,-58.43,1951-12-06
ABFWB,Trinity Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0d002e7c849c20c3a2bc930f4aa2976e,https://geogratis.gc.ca/services/geoname/en/features/0d002e7c849c20c3a2bc930f4aa2976e,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,002C13,250000,100,48.9480556,-53.8186111,1952-11-06
FCTNR,Sucker Gut Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c50987c849c20c3a14afa7390d6edbf,https://geogratis.gc.ca/services/geoname/en/features/0c50987c849c20c3a14afa7390d6edbf,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Temiskaming",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,041P08,250000,100,47.3430102,-80.2721417,1950-03-02
CAGNM,Catalone Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,ef1c5f8aaf5311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/ef1c5f8aaf5311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/en/codes/concise/UNP,121,https://geogratis.gc.ca/services/geoname/en/codes/generic/121,"Cape Breton",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011J04,250000,100,46.011556,-59.954907,1953-11-05
ABCFR,Shark Gut Harbour,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c0f9acb849c20c33949df2ff4cf2516,https://geogratis.gc.ca/services/geoname/en/features/0c0f9acb849c20c33949df2ff4cf2516,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1405,https://geogratis.gc.ca/services/geoname/en/codes/generic/1405,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,014E16,250000,100,57.911106,-62.210052,1957-03-07
ABFKO,Cat Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c278cee849c20c366459dd6823d7572,https://geogratis.gc.ca/services/geoname/en/features/0c278cee849c20c366459dd6823d7572,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,002C13,250000,100,48.7964,-54.003425,1952-11-06
AACLG,Bordeaux Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c18d599849c20c3898edf11fd9a9699,https://geogratis.gc.ca/services/geoname/en/features/0c18d599849c20c3898edf11fd9a9699,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001M09,250000,100,47.7483333,-54.0313889,1956-08-02
AAYXB,Deadman Bay Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c0dd7ca849c20c3e6dbcc942fba2640,https://geogratis.gc.ca/services/geoname/en/features/0c0dd7ca849c20c3e6dbcc942fba2640,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,"Fogo",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,002F05,250000,100,49.33,-53.6966666,1980-05-30
