﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
JBOBQ,Victoria,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cfb728f849c20c36f8ebf28d7e4d1d4,https://geogratis.gc.ca/services/geoname/fr/features/0cfb728f849c20c36f8ebf28d7e4d1d4,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CITY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CITY,1,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1,"Victoria Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,092B06,30000000,100,48.428333,-123.364722,1934-05-01
LAZKA,Victoria Island,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,7aaabe5dba3611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/7aaabe5dba3611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2300,"Franklin",61,https://geogratis.gc.ca/services/geoname/fr/codes/province/61,087H07,5000000,100,70.4166667,-107.75,1952-06-06
OAUKA,Victoria Island,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,7aaabe5dba3611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/7aaabe5dba3611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2300,,62,https://geogratis.gc.ca/services/geoname/fr/codes/province/62,087H07,5000000,100,70.4166667,-107.75,1952-06-06
OARLK,Victoria Strait,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c77ee6e849c20c30a8b06c8e51bec23,https://geogratis.gc.ca/services/geoname/fr/features/0c77ee6e849c20c30a8b06c8e51bec23,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CHAN,1204,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1204,,62,https://geogratis.gc.ca/services/geoname/fr/codes/province/62,067C09,5000000,100,69.516667,-100.5,1948-04-19
OARLB,Victoria Island,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c77edae849c20c3291d18a4d34bf145,https://geogratis.gc.ca/services/geoname/fr/features/0c77edae849c20c3291d18a4d34bf145,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2300,,62,https://geogratis.gc.ca/services/geoname/fr/codes/province/62,026D11,5000000,100,64.6666667,-71.4833333,1945-09-28
EILGW,Grand lac Victoria,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,e79ad052be5511d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/e79ad052be5511d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Les Lacs-du-Témiscamingue; Témiscamingue",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031N12,2000000,100,47.5566667,-77.5016667,1968-12-05
AAWMX,Victoria River,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c0cc4d3849c20c3eda178af67adbe05,https://geogratis.gc.ca/services/geoname/fr/features/0c0cc4d3849c20c3eda178af67adbe05,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,600,https://geogratis.gc.ca/services/geoname/fr/codes/generic/600,,10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,012A10,2000000,100,48.7430556,-56.6788889,1957-12-05
EQZJW,Parc Victoria,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0d0151a8849c20c3bc6e1a311b08f904,https://geogratis.gc.ca/services/geoname/fr/features/0d0151a8849c20c3bc6e1a311b08f904,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/fr/codes/generic/550,"Sherbrooke; Estrie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,021E05,1000000,100,45.4158333,-71.8877778,2001-06-05
OARKV,Cape Victoria,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c77eced849c20c3ca14e77f17c7597b,https://geogratis.gc.ca/services/geoname/fr/features/0c77eced849c20c3ca14e77f17c7597b,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAPE,1600,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1600,,62,https://geogratis.gc.ca/services/geoname/fr/codes/province/62,067D16,1000000,100,69.866667,-96.2,1948-04-19
AAWMU,Victoria,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,2f2ef022c6cd11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/2f2ef022c6cd11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,TOWN,https://geogratis.gc.ca/services/geoname/fr/codes/concise/TOWN,2,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2,,10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,001N14,1000000,100,47.77125,-53.2380778,1996-08-23
