﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
ABRFH,Whale Point Cove,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c6eccda849c20c3604d730237014e88,https://geogratis.gc.ca/services/geoname/fr/features/0c6eccda849c20c3604d730237014e88,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1407,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1407,"Bellevue",10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,001N12,50000,100,47.7194444,-53.8566667,1984-09-21
CBOMV,Whale Cove Chuckle,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,bc231bc0aff711d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/bc231bc0aff711d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,SHL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/SHL,2014,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2014,"Halifax",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011D05,50000,100,44.471475,-63.703472,1976-07-23
CBPWR,Whale Cove,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,5b3045ddaff811d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/5b3045ddaff811d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1407,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1407,"Guysborough",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011F03,50000,100,45.214188,-61.148276,1952-11-06
AAZMU,Whale Cove,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c0e41be849c20c39748875d0aa146b4,https://geogratis.gc.ca/services/geoname/fr/features/0c0e41be849c20c39748875d0aa146b4,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1407,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1407,,10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,001M03,50000,100,47.0147222,-55.1786111,1954-02-03
CADNE,Big Whale Cove,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,5a92f5a6af4e11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/5a92f5a6af4e11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1407,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1407,"Halifax",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011D15,50000,100,44.750817,-62.73404,1976-07-21
CBOMT,Whale Cove,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,bb5ac2aeaff711d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/bb5ac2aeaff711d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1407,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1407,"Halifax",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011D16,50000,100,44.959658,-62.161081,1976-07-13
ACTTH,Whale Cove Point,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,8565ea750a00120475a594560a73d5d0,https://geogratis.gc.ca/services/geoname/fr/features/8565ea750a00120475a594560a73d5d0,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAPE,1604,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1604,,10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,003E05,50000,100,53.4113776,-55.8068888,2014-02-13
CBOMU,Whale Cove,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,bbc7b54faff711d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/bbc7b54faff711d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1407,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1407,"Halifax",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011D05,50000,100,44.471951,-63.703138,1976-07-23
AAZMT,Whale Cove,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c0e42ae849c20c37cb7eb89eaf6b456,https://geogratis.gc.ca/services/geoname/fr/features/0c0e42ae849c20c37cb7eb89eaf6b456,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,104,https://geogratis.gc.ca/services/geoname/fr/codes/generic/104,,10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,001M03,50000,100,47.0169444,-55.1838889,1956-10-04
DAOAG,Little Whale Cove,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c7dd633849c20c3bae4dd8a130041ba,https://geogratis.gc.ca/services/geoname/fr/features/0c7dd633849c20c3bae4dd8a130041ba,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1407,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1407,"Charlotte",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021B15,50000,100,44.894184,-66.901414,1947-06-02
