﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
JBPJZ,Rainbow Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c9ff0f7849c20c3cd24279d0037144a,https://geogratis.gc.ca/services/geoname/fr/features/0c9ff0f7849c20c3cd24279d0037144a,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Cariboo Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,093O05,250000,100,55.25,-123.9430549,1950-06-02
JBWDB,Rainbow Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0ca3747e849c20c37cf2a528848831be,https://geogratis.gc.ca/services/geoname/fr/features/0ca3747e849c20c37cf2a528848831be,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Coast Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,092M02,250000,100,51.134167,-126.72,1955-04-07
FCUTT,Rainbow Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c512d26849c20c3dd9b180d986cbd32,https://geogratis.gc.ca/services/geoname/fr/features/0c512d26849c20c3dd9b180d986cbd32,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Algoma",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041K09,250000,100,46.7463889,-84.1002778,1939-12-12
IAEGA,Rainbow Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c842daa849c20c35bd4d3303009546e,https://geogratis.gc.ca/services/geoname/fr/features/0c842daa849c20c35bd4d3303009546e,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"47-22-W5",48,https://geogratis.gc.ca/services/geoname/fr/codes/province/48,083F03,250000,100,53.085,-117.085,1955-01-11
KAFIY,Rainbow Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,4a17e67bd05411d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/4a17e67bd05411d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,,60,https://geogratis.gc.ca/services/geoname/fr/codes/province/60,105B15,250000,100,60.9238878,-130.6902914,1952-07-03
JCCEF,Rainbow Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0ca6ba79849c20c318b8b7dd58d2e606,https://geogratis.gc.ca/services/geoname/fr/features/0ca6ba79849c20c318b8b7dd58d2e606,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Coast Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,092N01,250000,100,51.184444,-124.010833,1954-08-05
IAEGD,Rainbow Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c842e8b849c20c3cffbffcb9f80bd94,https://geogratis.gc.ca/services/geoname/fr/features/0c842e8b849c20c3cffbffcb9f80bd94,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"88-7-W4",48,https://geogratis.gc.ca/services/geoname/fr/codes/province/48,074D11,250000,100,56.675,-111.1027778,1944-12-09
IAEGB,Rainbow Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c842e35849c20c3ec66c5b53da27841,https://geogratis.gc.ca/services/geoname/fr/features/0c842e35849c20c3ec66c5b53da27841,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"65-9-W5",48,https://geogratis.gc.ca/services/geoname/fr/codes/province/48,083J11,250000,100,54.6002778,-115.2138889,1958-01-16
FENFV,Rainbow Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c62a4f5849c20c3dae6da5256133bec,https://geogratis.gc.ca/services/geoname/fr/features/0c62a4f5849c20c3dae6da5256133bec,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Nipissing",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031L02,50000,100,46.01442,-78.860158,1953-12-03
FENFU,Rainbow Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c62a473849c20c3a72b7849ec9402bc,https://geogratis.gc.ca/services/geoname/fr/features/0c62a473849c20c3a72b7849ec9402bc,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Nipissing",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031E10,50000,100,45.5908334,-78.7580556,1960-01-02
