﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
AALYD,La Poile Bay,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c12f294849c20c3db1d30849cb85b46,https://geogratis.gc.ca/services/geoname/fr/features/0c12f294849c20c3db1d30849cb85b46,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1400,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1400,,10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,011O09,5000000,100,47.7025,-58.3488889,1957-03-07
FEZVI,Parc national du Canada des Îles-de-la-Baie-Georgienne,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,bd4a9ae2ba2c11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/bd4a9ae2ba2c11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,586,https://geogratis.gc.ca/services/geoname/fr/codes/generic/586,"Muskoka",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031D13,5000000,100,44.883333,-79.866667,2001-01-12
FEVCU,Refuge d'oiseaux migrateurs de la Baie Hannah,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,1a18b81cbbe211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/1a18b81cbbe211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,516,https://geogratis.gc.ca/services/geoname/fr/codes/generic/516,,35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,032M05,1000000,100,51.333333,-79.666667,1939-01-01
AALUA,La Hune Bay,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c12df2a849c20c33e6f5f5bafdde0dd,https://geogratis.gc.ca/services/geoname/fr/features/0c12df2a849c20c33e6f5f5bafdde0dd,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1400,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1400,,10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,011P10,1000000,100,47.5911111,-56.8691667,1958-07-03
ERLDG,Refuge d'oiseaux de la Baie-des-Loups,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0ddc8c18bbe211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/0ddc8c18bbe211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,516,https://geogratis.gc.ca/services/geoname/fr/codes/generic/516,,24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,012K01,1000000,100,50.1833333,-60.2833334,1925-01-01
OAEGQ,De la Beche Bay,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,3ebd23edd05511d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/3ebd23edd05511d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1400,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1400,,62,https://geogratis.gc.ca/services/geoname/fr/codes/province/62,068G08,1000000,100,75.263889,-100.4,1982-05-31
EQBIW,Parc de la Baie-de-Magog,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0ced5609849c20c3b8e59b2d4cf6b702,https://geogratis.gc.ca/services/geoname/fr/features/0ced5609849c20c3b8e59b2d4cf6b702,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/fr/codes/generic/550,"Magog; Memphrémagog",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031H08,1000000,100,45.2711111,-72.1630556,1994-12-09
EOHIM,Domaine-de-la-Baie-Gillies,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,b49a6ca3d1e311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/b49a6ca3d1e311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,558,https://geogratis.gc.ca/services/geoname/fr/codes/generic/558,"Fugèreville; Témiscamingue",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031M06,1000000,100,47.432604,-79.116916,1989-11-16
ERLDO,Réserve nationale de faune de la Baie de l'Isle-Verte,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0b0e299abbe211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/0b0e299abbe211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,517,https://geogratis.gc.ca/services/geoname/fr/codes/generic/517,,24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022C03,1000000,100,48.016667,-69.333333,1980-01-01
OAUSX,Refuge d'oiseaux de la baie Est,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,210099dfbbe211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/210099dfbbe211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,516,https://geogratis.gc.ca/services/geoname/fr/codes/generic/516,,62,https://geogratis.gc.ca/services/geoname/fr/codes/province/62,046B01,1000000,100,63.9999999,-82.0,1959-01-01
