﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
OALBV,Mosquito Bay,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c71b5ee849c20c3d90872e4938cf2ab,https://geogratis.gc.ca/services/geoname/fr/features/0c71b5ee849c20c3d90872e4938cf2ab,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1400,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1400,,62,https://geogratis.gc.ca/services/geoname/fr/codes/province/62,035D09,5000000,100,60.741667,-78.075,1945-09-04
IALIU,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c877f25849c20c36d403bfab745af46,https://geogratis.gc.ca/services/geoname/fr/features/0c877f25849c20c36d403bfab745af46,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"7-15-25-W4",48,https://geogratis.gc.ca/services/geoname/fr/codes/province/48,082I03,1000000,100,50.2469444,-113.4213889,1957-05-02
LAQCE,Mosquito Berry Hill,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c71b62f849c20c3a83a574458afb626,https://geogratis.gc.ca/services/geoname/fr/features/0c71b62f849c20c3a83a574458afb626,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,MTN,https://geogratis.gc.ca/services/geoname/fr/codes/concise/MTN,2705,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2705,"Mackenzie",61,https://geogratis.gc.ca/services/geoname/fr/codes/province/61,096B16,1000000,100,64.8668071,-122.3349994,1974-06-13
JDCSK,Mosquito Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,db34dcf8d05211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/db34dcf8d05211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Kootenay Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,082L08,1000000,100,50.310833,-118.063611,1990-05-30
LAQCG,Mosquito Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c71b28c849c20c37bf76ee2dd02fd6b,https://geogratis.gc.ca/services/geoname/fr/features/0c71b28c849c20c37bf76ee2dd02fd6b,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Mackenzie",61,https://geogratis.gc.ca/services/geoname/fr/codes/province/61,065L11,1000000,100,62.6002713,-103.3672879,1952-05-01
JCBFE,Mosquito Bay,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0ca62413849c20c3bfe53909d8ecf620,https://geogratis.gc.ca/services/geoname/fr/features/0ca62413849c20c3bfe53909d8ecf620,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1400,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1400,"Coast Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,103A08,250000,100,52.395833,-128.168611,1952-09-04
JCBFJ,Mosquito Mountain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0ca625e7849c20c36b42f9f6fa40ca88,https://geogratis.gc.ca/services/geoname/fr/features/0ca625e7849c20c36b42f9f6fa40ca88,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,MTN,https://geogratis.gc.ca/services/geoname/fr/codes/concise/MTN,2701,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2701,"Queen Charlotte Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,103F01,250000,100,53.018056,-132.143889,1964-12-28
HALVY,Mosquito Island,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c2e5673849c20c3b897a224502bc63e,https://geogratis.gc.ca/services/geoname/fr/features/0c2e5673849c20c3b897a224502bc63e,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2300,,47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,064E08,250000,100,57.4001243,-102.4503768,1952-10-02
FCETX,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c494ac5849c20c3972d8e53e9499381,https://geogratis.gc.ca/services/geoname/fr/features/0c494ac5849c20c3972d8e53e9499381,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Nipissing",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031L12,250000,100,46.5594444,-79.8205556,1950-07-06
AAOSU,Mosquito Harbour,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c14d418849c20c365a2b8c88a2dc020,https://geogratis.gc.ca/services/geoname/fr/features/0c14d418849c20c365a2b8c88a2dc020,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1405,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1405,,10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,011P11,250000,100,47.6044444,-57.2444445,1958-06-05
