﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
HAFBQ,Highfield Reservoir,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c2a5944849c20c32dcf2eb3b471f166,https://geogratis.gc.ca/services/geoname/fr/features/0c2a5944849c20c32dcf2eb3b471f166,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,955,https://geogratis.gc.ca/services/geoname/fr/codes/generic/955,"15-10,11-W3",47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,072J06,1000000,100,50.3000315,-107.3839877,1963-08-02
HAMBY,Neidpath,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,2358e2d0c6ce11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/2358e2d0c6ce11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,100,https://geogratis.gc.ca/services/geoname/fr/codes/generic/100,"1-15-10-W3",47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,072J03,250000,100,50.224313,-107.246584,1985-05-29
HASJB,Burnham,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,26391fa6c6ce11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/26391fa6c6ce11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,108,https://geogratis.gc.ca/services/geoname/fr/codes/generic/108,"16-15-11-W3",47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,072J06,250000,100,50.259735,-107.471333,1985-05-29
HATJH,Coulee No. 136,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c31bdfb849c20c39fc5227a78c3fd17,https://geogratis.gc.ca/services/geoname/fr/features/0c31bdfb849c20c39fc5227a78c3fd17,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,MUN2,https://geogratis.gc.ca/services/geoname/fr/codes/concise/MUN2,409,https://geogratis.gc.ca/services/geoname/fr/codes/generic/409,,47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,072J03,50000,100,50.1790148,-107.4417051,1980-04-01
HAJJS,Rush Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c2cd5ba849c20c35fafaa45bca67d20,https://geogratis.gc.ca/services/geoname/fr/features/0c2cd5ba849c20c35fafaa45bca67d20,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,VILG,https://geogratis.gc.ca/services/geoname/fr/codes/concise/VILG,3,https://geogratis.gc.ca/services/geoname/fr/codes/generic/3,"1-17-11-W3",47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,072J06,250000,100,50.4037611,-107.4025153,1956-11-02
HABGO,Fauna,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cfe41b5849c20c3c7dfe7b8347f2a36,https://geogratis.gc.ca/services/geoname/fr/features/0cfe41b5849c20c3c7dfe7b8347f2a36,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,111,https://geogratis.gc.ca/services/geoname/fr/codes/generic/111,"16-11-W3",47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,072J05,50000,100,50.378364,-107.500002,1956-04-05
HAJJT,Rush Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,4668eed5ea184c9aac25010127315feb,https://geogratis.gc.ca/services/geoname/fr/features/4668eed5ea184c9aac25010127315feb,H,previouslyOfficial,https://geogratis.gc.ca/services/geoname/fr/codes/status/previouslyOfficial,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"17-10-W3",47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,072J06,50000,100,50.4166991,-107.3006509,1963-08-02
HAVWJ,Lizard Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c3294db849c20c370be1795cd7388ac,https://geogratis.gc.ca/services/geoname/fr/features/0c3294db849c20c370be1795cd7388ac,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"35-16-9-W3",47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,072J06,250000,100,50.384221,-107.167599,1963-08-02
HAEKM,Hallonquist,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,4aa9b248c6cd11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/4aa9b248c6cd11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,100,https://geogratis.gc.ca/services/geoname/fr/codes/generic/100,"25-13-10-W3",47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,072J03,250000,100,50.118313,-107.256161,1985-05-29
HAFAE,Herbert,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c2a4dbf849c20c3e75ee3d456c24581,https://geogratis.gc.ca/services/geoname/fr/features/0c2a4dbf849c20c3e75ee3d456c24581,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,TOWN,https://geogratis.gc.ca/services/geoname/fr/codes/concise/TOWN,2,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2,"17-9-W3",47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,072J06,1000000,100,50.426475,-107.2249944,1956-11-02
