﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
CBRAL,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,be0c3543affc11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/be0c3543affc11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Halifax",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011D15,50000,100,44.963662,-62.727455,1976-07-21
GBPGK,Moose Lake 31A,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,ebe7cf26bbe211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/ebe7cf26bbe211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,IR,https://geogratis.gc.ca/services/geoname/fr/codes/concise/IR,512,https://geogratis.gc.ca/services/geoname/fr/codes/generic/512,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,063F09,50000,100,53.707227,-100.337203,2011-11-25
EIWRD,Lac Moose,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,7a6287e5bf0c11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/7a6287e5bf0c11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Lac-au-Brochet; La Haute-Côte-Nord",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022F04,50000,100,49.210278,-69.637778,1978-08-17
CBOHZ,West Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,808915bbaff711d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/808915bbaff711d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Hants",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021A16,50000,100,44.815358,-64.003302,1950-11-02
JAMSP,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c910e66849c20c382fb861d7c2d2487,https://geogratis.gc.ca/services/geoname/fr/features/0c910e66849c20c382fb861d7c2d2487,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Cassiar Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,104N12,50000,100,59.604444,-133.556667,1954-05-06
FECQW,Dead Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c6068d7849c20c375241034e6f8cbae,https://geogratis.gc.ca/services/geoname/fr/features/0c6068d7849c20c375241034e6f8cbae,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Algoma",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041N10,50000,100,47.60532,-84.85346,1967-09-18
CBRAT,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,c0dc9359affc11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/c0dc9359affc11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Guysborough",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011F06,50000,100,45.274161,-61.067532,1976-06-16
CBACX,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,744b5bd6afd511d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/744b5bd6afd511d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Colchester",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011E12,50000,100,45.525289,-63.907582,1943-04-10
CBRAC,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,bb5af7edaffc11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/bb5af7edaffc11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Lunenburg",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021A07,50000,100,44.291946,-64.567609,1937-12-07
IARQX,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,8b61742dc6cb11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/8b61742dc6cb11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,,48,https://geogratis.gc.ca/services/geoname/fr/codes/province/48,083C12,50000,100,52.7169445,-117.6416667,2002-09-21
