﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
FCTKE,Sturgeon Falls,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,6e2ce17ac6cd11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/6e2ce17ac6cd11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,121,https://geogratis.gc.ca/services/geoname/fr/codes/generic/121,"Nipissing",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031L05,7500000,100,46.36636,-79.92677,1999-01-01
FAJSK,Black Sturgeon River,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0d027d80849c20c30a7146901b6444be,https://geogratis.gc.ca/services/geoname/fr/features/0d027d80849c20c30a7146901b6444be,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,600,https://geogratis.gc.ca/services/geoname/fr/codes/generic/600,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052A16,2000000,100,48.836479,-88.403604,1954-06-03
FCTLP,Sturgeon River,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c508ef9849c20c3a495a92fa319ffe1,https://geogratis.gc.ca/services/geoname/fr/features/0c508ef9849c20c3a495a92fa319ffe1,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,600,https://geogratis.gc.ca/services/geoname/fr/codes/generic/600,"Nipissing",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031L05,2000000,100,46.3173547,-79.9676578,1933-10-03
FAYGZ,Sturgeon Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c382e04849c20c38f5b1170275dddf7,https://geogratis.gc.ca/services/geoname/fr/features/0c382e04849c20c38f5b1170275dddf7,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052G15,2000000,100,49.927286,-90.896863,1930-10-17
FCTLI,Sturgeon River,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c508e70849c20c3c435bb14f22172f3,https://geogratis.gc.ca/services/geoname/fr/features/0c508e70849c20c3c435bb14f22172f3,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,600,https://geogratis.gc.ca/services/geoname/fr/codes/generic/600,"Kenora",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052L07,2000000,100,50.361745,-94.611478,1939-12-12
FAJSH,Black Sturgeon Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c1e4e17849c20c3017babfbf8b45be0,https://geogratis.gc.ca/services/geoname/fr/features/0c1e4e17849c20c3017babfbf8b45be0,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052H07,2000000,100,49.358244,-88.872106,1934-04-03
HAXCO,Sturgeon River Recreation Site,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cf4f0a9849c20c31caa4dc7bf59719b,https://geogratis.gc.ca/services/geoname/fr/features/0cf4f0a9849c20c31caa4dc7bf59719b,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,591,https://geogratis.gc.ca/services/geoname/fr/codes/generic/591,,47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,073H04,1000000,100,53.212008,-105.8854291,1998-06-01
HAMVX,Sturgeon River,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c2ebfec849c20c33d34655a9d21ddab,https://geogratis.gc.ca/services/geoname/fr/features/0c2ebfec849c20c33d34655a9d21ddab,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,600,https://geogratis.gc.ca/services/geoname/fr/codes/generic/600,"3-49-27-W2",47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,073H04,1000000,100,53.20678,-105.874983,1948-10-07
FEUVT,Sturgeon River Provincial Park,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,18bf4281bbe211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/18bf4281bbe211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,545,https://geogratis.gc.ca/services/geoname/fr/codes/generic/545,"Sudbury",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041P02,1000000,100,46.970255,-80.462892,1990-12-31
FEZYP,Black Sturgeon River Provincial Park,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,1bd693ddbbe211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/1bd693ddbbe211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,545,https://geogratis.gc.ca/services/geoname/fr/codes/generic/545,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052H02,1000000,100,49.166667,-88.625,2002-05-08
