﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
FEUZB,Toronto,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0e31fef3d05311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/0e31fef3d05311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CITY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CITY,1,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1,"York",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,030M11,30000000,100,43.7417,-79.3733,1998-01-01
FCWYL,Toronto Island,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0aefd67bd05411d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/0aefd67bd05411d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2300,"York",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,030M11,1000000,100,43.62676,-79.394,1951-02-02
FCWYR,Toronto Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c524c75849c20c31831e388abf5c73c,https://geogratis.gc.ca/services/geoname/fr/features/0c524c75849c20c31831e388abf5c73c,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,042L05,1000000,100,50.3530556,-87.8213889,1933-02-14
BADHP,Toronto,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,19be89f3d05311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/19be89f3d05311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,108,https://geogratis.gc.ca/services/geoname/fr/codes/generic/108,"Queens",11,https://geogratis.gc.ca/services/geoname/fr/codes/province/11,011L06,250000,100,46.452469,-63.379967,1989-10-23
FCWYK,Toronto Harbour,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c524c33849c20c304fb49ca96ccd690,https://geogratis.gc.ca/services/geoname/fr/features/0c524c33849c20c304fb49ca96ccd690,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,MAR,https://geogratis.gc.ca/services/geoname/fr/codes/concise/MAR,4313,https://geogratis.gc.ca/services/geoname/fr/codes/generic/4313,"York",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,030M11,250000,100,43.6344444,-79.3708334,1950-04-06
JBWSY,Toronto Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0ca3cddf849c20c3c9e2607555c05c6d,https://geogratis.gc.ca/services/geoname/fr/features/0ca3cddf849c20c3c9e2607555c05c6d,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Similkameen Division Yale Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,082E01,250000,100,49.1275,-118.449444,1956-11-02
FCWYT,Toronto Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c524cb7849c20c3e0c360287c101410,https://geogratis.gc.ca/services/geoname/fr/features/0c524cb7849c20c3e0c360287c101410,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Muskoka",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031E04,250000,100,45.10642,-79.757535,1958-08-07
FCWYG,Toronto,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,41992dc0c6ce11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/41992dc0c6ce11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,121,https://geogratis.gc.ca/services/geoname/fr/codes/generic/121,"York",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,030M11,250000,100,43.6758333,-79.3969444,1998-01-01
FCWYS,Toronto Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c524d0a849c20c3575fa57277da0e28,https://geogratis.gc.ca/services/geoname/fr/features/0c524d0a849c20c3575fa57277da0e28,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Rainy River",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052F03,50000,100,49.184211,-93.160359,1977-10-17
FEJJC,Toronto,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0d030068849c20c3cc557fd2159c165b,https://geogratis.gc.ca/services/geoname/fr/features/0d030068849c20c3cc557fd2159c165b,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,GEOG,https://geogratis.gc.ca/services/geoname/fr/codes/concise/GEOG,485,https://geogratis.gc.ca/services/geoname/fr/codes/generic/485,"Peel",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,030M12,50000,100,43.6058333,-79.6730555,1962-12-31
