﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
EFVUK,Lac Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,c6cc3163ba2011d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/c6cc3163ba2011d892e2080020a0f4c9,P,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Venise-en-Québec; Le Haut-Richelieu",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031H03,5000000,100,45.0311526,-73.1340216,1968-12-05
EFGGH,Lake Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,c6cc3163ba2011d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/c6cc3163ba2011d892e2080020a0f4c9,P,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Venise-en-Québec; Le Haut-Richelieu",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031H03,5000000,100,45.0311526,-73.1340216,1983-11-23
EJIVK,Pic Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,d6081823bf9011d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/d6081823bf9011d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,MTN,https://geogratis.gc.ca/services/geoname/fr/codes/concise/MTN,2795,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2795,"Saint-Fabien; Rimouski-Neigette",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022C07,1000000,100,48.3280556,-68.835,1979-10-29
EFVUO,Rivière Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,281b11e3bbef11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/281b11e3bbef11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,621,https://geogratis.gc.ca/services/geoname/fr/codes/generic/621,"Champlain; Les Chenaux",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I08,1000000,100,46.4469444,-72.2819444,1968-12-05
EKMVK,Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,8fcd859fd1e011d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/8fcd859fd1e011d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,VILG,https://geogratis.gc.ca/services/geoname/fr/codes/concise/VILG,14,https://geogratis.gc.ca/services/geoname/fr/codes/generic/14,"Champlain; Les Chenaux",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I08,1000000,100,46.437113,-72.354372,1986-01-09
ELEFO,Parc Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0ceac31f849c20c3f56fe437e0efd01a,https://geogratis.gc.ca/services/geoname/fr/features/0ceac31f849c20c3f56fe437e0efd01a,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/fr/codes/generic/550,"Mont-Saint-Hilaire; La Vallée-du-Richelieu",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031H11,1000000,100,45.5588889,-73.1930556,1986-05-01
EREPC,Parc Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0d0abb0f849c20c3eb2d58eb6ae09f01,https://geogratis.gc.ca/services/geoname/fr/features/0d0abb0f849c20c3eb2d58eb6ae09f01,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/fr/codes/generic/550,"Alma; Lac-Saint-Jean-Est",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022D12,1000000,100,48.5525,-71.6636111,2002-01-24
FEAPU,Samuel de Champlain Provincial Park,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,1289bfe3bbe211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/1289bfe3bbe211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,545,https://geogratis.gc.ca/services/geoname/fr/codes/generic/545,"Nipissing",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031L07,1000000,100,46.2922222,-78.8675,1990-12-31
ENCPL,Parc Hélène-De Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,f6420ccad1e111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/f6420ccad1e111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/fr/codes/generic/550,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031H12,1000000,100,45.5,-73.6,1997-03-25
EIAZU,Saint-Stanislas-de-Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,d72d9f49be4d11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/d72d9f49be4d11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,125,https://geogratis.gc.ca/services/geoname/fr/codes/generic/125,"Saint-Stanislas; Les Chenaux",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I09,1000000,100,46.6111111,-72.3858333,1968-12-05
ESFRO,Saint-Prosper-de-Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,c9a78dfabe4d11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/c9a78dfabe4d11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,VILG,https://geogratis.gc.ca/services/geoname/fr/codes/concise/VILG,14,https://geogratis.gc.ca/services/geoname/fr/codes/generic/14,"Saint-Prosper-de-Champlain; Les Chenaux",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I09,250000,100,46.616667,-72.283333,2010-11-12
FAPVL,Champlain Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c3430a0849c20c39c0121b05e0b22ac,https://geogratis.gc.ca/services/geoname/fr/features/0c3430a0849c20c39c0121b05e0b22ac,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Algoma",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,042B14,250000,100,48.8319444,-83.3552778,1954-10-07
FAPVM,Champlain Island,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c343140849c20c3a1ae075e67a1c8d9,https://geogratis.gc.ca/services/geoname/fr/features/0c343140849c20c3a1ae075e67a1c8d9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2300,"Parry Sound",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041H15,250000,100,45.821123,-80.737813,1950-10-05
