﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
EFXCN,Rivière Chicoutimi,mis,https://geogratis.gc.ca/services/geoname/fr/codes/language/mis,,ca7bac5cbbef11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/ca7bac5cbbef11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,621,https://geogratis.gc.ca/services/geoname/fr/codes/generic/621,"Saguenay; Saguenay–Lac-Saint-Jean",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022D06,1000000,100,48.429679,-71.074804,1968-12-05
EIOVL,Lac Chicoutimi,mis,https://geogratis.gc.ca/services/geoname/fr/codes/language/mis,,0073fd6dbf0611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/0073fd6dbf0611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Lac-Ashuapmushuan; Le Domaine-du-Roy",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,032A02,250000,100,48.198611,-72.571944,1976-05-11
ERBHB,Centrale de Chicoutimi,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0d09ed8c849c20c3ca238b159d71dd69,https://geogratis.gc.ca/services/geoname/fr/features/0d09ed8c849c20c3ca238b159d71dd69,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,HYDR,https://geogratis.gc.ca/services/geoname/fr/codes/concise/HYDR,4117,https://geogratis.gc.ca/services/geoname/fr/codes/generic/4117,"Saguenay; Saguenay–Lac-Saint-Jean",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022D06,50000,100,48.4261111,-71.0761111,2003-02-27
EFXCK,Chicoutimi,moe,https://geogratis.gc.ca/services/geoname/fr/codes/language/moe,,ca68245bbbef11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/ca68245bbbef11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,GEOG,https://geogratis.gc.ca/services/geoname/fr/codes/concise/GEOG,495,https://geogratis.gc.ca/services/geoname/fr/codes/generic/495,"Saguenay; Saguenay–Lac-Saint-Jean",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022D06,50000,100,48.3833333,-71.0666666,1968-12-05
ELCIM,Chicoutimi-Ouest,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,413022efd1e111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/413022efd1e111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,214,https://geogratis.gc.ca/services/geoname/fr/codes/generic/214,"Saguenay; Saguenay–Lac-Saint-Jean",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022D06,50000,100,48.425556,-71.091111,1986-06-12
EPOZZ,Saint-Honoré-de-Chicoutimi,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cc315a2849c20c37605c306f6f33603,https://geogratis.gc.ca/services/geoname/fr/features/0cc315a2849c20c37605c306f6f33603,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,125,https://geogratis.gc.ca/services/geoname/fr/codes/generic/125,"Saint-Honoré; Le Fjord-du-Saguenay",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022D11,50000,100,48.5347222,-71.0869444,1992-03-02
EIOVM,Chicoutimi-Nord,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,00838dcebf0611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/00838dcebf0611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,214,https://geogratis.gc.ca/services/geoname/fr/codes/generic/214,"Saguenay; Saguenay–Lac-Saint-Jean",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022D06,50000,100,48.444444,-71.065556,1976-06-14
ERCBY,Chicoutimi,moe,https://geogratis.gc.ca/services/geoname/fr/codes/language/moe,,0d0a16fc849c20c3b2e9ace4eb5d23fa,https://geogratis.gc.ca/services/geoname/fr/features/0d0a16fc849c20c3b2e9ace4eb5d23fa,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,TOWN,https://geogratis.gc.ca/services/geoname/fr/codes/concise/TOWN,38,https://geogratis.gc.ca/services/geoname/fr/codes/generic/38,"Saguenay; Saguenay–Lac-Saint-Jean",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022D06,50000,100,48.416667,-71.066667,2002-06-11
ELCIK,Chicoutimi-Centre,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,4125266ed1e111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/4125266ed1e111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,214,https://geogratis.gc.ca/services/geoname/fr/codes/generic/214,"Saguenay; Saguenay–Lac-Saint-Jean",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022D06,50000,100,48.425,-71.064167,1986-06-12
ESIKI,Site patrimonial du Poste-de-Traite-de-Chicoutimi,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,fc545686e5784ffe97f7d8fc31ce7007,https://geogratis.gc.ca/services/geoname/fr/features/fc545686e5784ffe97f7d8fc31ce7007,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,5009,https://geogratis.gc.ca/services/geoname/fr/codes/generic/5009,"Saguenay; Saguenay–Lac-Saint-Jean",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022D06,50000,100,48.429167,-71.073611,2012-10-19
