﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
EPOTR,Grande baie de la Bernache,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,e6d5447ed1e211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/e6d5447ed1e211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"La Tuque; Mauricie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031P14,50000,100,47.899483,-73.408205,1992-04-24
EPGAL,Baie de la Truite,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cc9e1e7849c20c39e5fc6940b03e22f,https://geogratis.gc.ca/services/geoname/fr/features/0cc9e1e7849c20c39e5fc6940b03e22f,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Val-des-Monts; Les Collines-de-l'Outaouais",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031G12,50000,100,45.6922222,-75.6541667,2000-11-09
ERAZT,Baie de la Blanzy,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0d09c9cd849c20c3492fd25e3b583840,https://geogratis.gc.ca/services/geoname/fr/features/0d09c9cd849c20c3492fd25e3b583840,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Rivière-aux-Outardes; Manicouagan",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022K06,50000,100,50.4055556,-69.295,2001-06-05
EKHQE,Ruisseau de la Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cb37446849c20c343a71127eb18f817,https://geogratis.gc.ca/services/geoname/fr/features/0cb37446849c20c343a71127eb18f817,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,614,https://geogratis.gc.ca/services/geoname/fr/codes/generic/614,"Saint-Juste-du-Lac; Témiscouata",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,021N10,50000,100,47.6263889,-68.6933333,1983-04-07
ERCCA,La Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0d0a177f849c20c30c9d43656165bc06,https://geogratis.gc.ca/services/geoname/fr/features/0d0a177f849c20c30c9d43656165bc06,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,TOWN,https://geogratis.gc.ca/services/geoname/fr/codes/concise/TOWN,38,https://geogratis.gc.ca/services/geoname/fr/codes/generic/38,"Saguenay; Saguenay–Lac-Saint-Jean",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022D07,50000,100,48.333333,-70.879167,2002-06-11
ESJHK,Lacs de la Baie à Chrétien,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,72074659f2a146e6b7e5a81b410a9ecb,https://geogratis.gc.ca/services/geoname/fr/features/72074659f2a146e6b7e5a81b410a9ecb,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,972,https://geogratis.gc.ca/services/geoname/fr/codes/generic/972,"Côte-Nord-du-Golfe-du-Saint-Laurent; Le Golfe-du-Saint-Laurent",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,012K08,50000,100,50.297141,-60.369607,2016-02-26
EPRXJ,Baie de la Troisième Chute,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cec0220849c20c300c5207466478121,https://geogratis.gc.ca/services/geoname/fr/features/0cec0220849c20c300c5207466478121,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Côte-Nord-du-Golfe-du-Saint-Laurent; Le Golfe-du-Saint-Laurent",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,012K06,50000,100,50.2888889,-61.2055556,1993-03-26
EMLMY,Baie de la Pointe Noire,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,ca93f3b2d1e111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/ca93f3b2d1e111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1432,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1432,"Franquelin; Manicouagan",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022G05,50000,100,49.3016667,-67.6644444,1987-10-27
ESHDX,Parc de la Baie-Clément,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,9912ddc5d3934e42887a3ba86662fb82,https://geogratis.gc.ca/services/geoname/fr/features/9912ddc5d3934e42887a3ba86662fb82,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/fr/codes/generic/550,"Gatineau; Outaouais",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031G11,50000,100,45.520833,-75.473611,2010-06-21
EKOQU,Baie de la Alarie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cd0292a849c20c3062783f4d99a99ca,https://geogratis.gc.ca/services/geoname/fr/features/0cd0292a849c20c3062783f4d99a99ca,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1432,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1432,"Val-des-Lacs; Les Laurentides",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031J01,50000,100,46.193611,-74.265833,1984-09-06
EIWBF,Baie de la Chapelle,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,276850afbf0c11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/276850afbf0c11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Adstock; Les Appalaches",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,021L03,50000,100,46.0727778,-71.195,1978-08-17
EHDJW,Ruisseau du Marais de la Petite Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,c0fa1da6be3911d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/c0fa1da6be3911d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,614,https://geogratis.gc.ca/services/geoname/fr/codes/generic/614,"La Visitation-de-l'Île-Dupas; D'Autray",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I03,50000,100,46.1305556,-73.0725,1975-01-21
EJWPV,La Grande Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,4e9da06dbfad11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/4e9da06dbfad11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Saint-Alexis-des-Monts; Maskinongé",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I11,50000,100,46.5622222,-73.0694444,1982-03-04
EIYQN,Pointe de la Baie du Tigre,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,1198e6c8bf0e11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/1198e6c8bf0e11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAPE,1627,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1627,"Rémigny; Témiscamingue",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031M11,50000,100,47.700972,-79.181402,1978-08-17
EFKHP,Ruisseau de la Baie des Ouines,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,252cbaccbbe611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/252cbaccbbe611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,614,https://geogratis.gc.ca/services/geoname/fr/codes/generic/614,"Louiseville; Maskinongé",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I02,50000,100,46.2133333,-72.9505556,1975-01-21
EKFLH,Seigneurie de la Baie-Saint-Antoine,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,3d2c91d5d1e011d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/3d2c91d5d1e011d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,GEOG,https://geogratis.gc.ca/services/geoname/fr/codes/concise/GEOG,450,https://geogratis.gc.ca/services/geoname/fr/codes/generic/450,"La Visitation-de-Yamaska; Nicolet-Yamaska",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I02,50000,100,46.1166667,-72.6666667,1983-02-03
EQFEF,Pointe de la Baie des Sables,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cf04cb5849c20c3f036113a863de43c,https://geogratis.gc.ca/services/geoname/fr/features/0cf04cb5849c20c3f036113a863de43c,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAPE,1627,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1627,"Stratford; Le Granit",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,021E14,50000,100,45.7822222,-71.3580556,2001-04-11
ESISX,Réserve naturelle de la Baie-des-Brises,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,7f79797251404b83bec68e89fd961205,https://geogratis.gc.ca/services/geoname/fr/features/7f79797251404b83bec68e89fd961205,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,SITE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/SITE,4558,https://geogratis.gc.ca/services/geoname/fr/codes/generic/4558,"Saint-Stanislas-de-Kostka; Beauharnois-Salaberry",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031G01,50000,100,45.210863,-74.157677,2012-05-16
EJJWF,La Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,9afcee62bf9111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/9afcee62bf9111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,109,https://geogratis.gc.ca/services/geoname/fr/codes/generic/109,"Saint-Gilbert; Portneuf",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I09,50000,100,46.7186111,-72.0227778,1979-12-18
ENIMH,La Petite Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,027c3d05d1e211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/027c3d05d1e211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,VEGL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/VEGL,3596,https://geogratis.gc.ca/services/geoname/fr/codes/generic/3596,"Bécancour; Bécancour",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I07,50000,100,46.3347222,-72.5227778,1989-03-29
EGXFD,Baie de La Motte,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,bab3f3f5be3111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/bab3f3f5be3111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"La Motte; Abitibi",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,032D08,50000,100,48.297335,-78.129154,1972-05-15
ESEVU,Forêt rare de la Baie-Vachon,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,4ab40df30a001204151b6cafaf3e2b7c,https://geogratis.gc.ca/services/geoname/fr/features/4ab40df30a001204151b6cafaf3e2b7c,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,SITE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/SITE,4558,https://geogratis.gc.ca/services/geoname/fr/codes/generic/4558,"Duparquet; Abitibi-Ouest",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,032D06,50000,100,48.453056,-79.230556,2008-02-04
