﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
FBYGZ,Little Cranberry Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c45f18d849c20c36cff3f315285aff5,https://geogratis.gc.ca/services/geoname/fr/features/0c45f18d849c20c36cff3f315285aff5,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Renfrew",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031F13,50000,100,45.760267,-77.507765,1965-10-15
FAHVM,Big Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,40e711e2c6cd11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/40e711e2c6cd11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Renfrew",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031F12,50000,100,45.7311111,-77.5291666,1965-11-22
FATVZ,Cranberry Bog,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c363355849c20c3113ba2a4d07d50ec,https://geogratis.gc.ca/services/geoname/fr/features/0c363355849c20c3113ba2a4d07d50ec,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,VEGL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/VEGL,3583,https://geogratis.gc.ca/services/geoname/fr/codes/generic/3583,"Manitoulin",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041I03,50000,100,46.0222223,-81.3766666,1975-04-23
CAIEA,Cranberry Brook,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,34155ee4af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/34155ee4af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,601,https://geogratis.gc.ca/services/geoname/fr/codes/generic/601,"Digby",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021A05,50000,100,44.376365,-65.566238,1952-11-06
ESGCW,Marais Cranberry,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,14bc863adc7448e6882654f4fda43b89,https://geogratis.gc.ca/services/geoname/fr/features/14bc863adc7448e6882654f4fda43b89,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,VEGL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/VEGL,3596,https://geogratis.gc.ca/services/geoname/fr/codes/generic/3596,"Témiscaming; Témiscamingue",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031L14,50000,100,46.865278,-79.102778,2011-04-26
CAIGJ,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,4e8986f4af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/4e8986f4af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Guysborough",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011E08,50000,100,45.297626,-62.251038,1953-09-10
CAIEY,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,44c55fc5af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/44c55fc5af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Queens",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021A07,50000,100,44.489485,-64.941519,1937-12-07
FATXH,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c363abf849c20c316feed086c6cde93,https://geogratis.gc.ca/services/geoname/fr/features/0c363abf849c20c316feed086c6cde93,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Hastings",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031C13,50000,100,44.86723,-77.90041,1970-09-30
JBKUO,South Cranberry Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c9da021849c20c3e70f649c7683a807,https://geogratis.gc.ca/services/geoname/fr/features/0c9da021849c20c3e70f649c7683a807,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Kootenay Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,082L16,50000,100,50.771111,-118.105,1959-05-07
CAIGW,Cranberry Point,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,4ff1f09eaf5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/4ff1f09eaf5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAPE,1604,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1604,"Victoria",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011K02,50000,100,46.04094,-60.85181,1976-01-23
