﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
CBILO,Sherbrooke,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,76e8d54cafed11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/76e8d54cafed11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,121,https://geogratis.gc.ca/services/geoname/fr/codes/generic/121,"Guysborough",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011F04,7500000,100,45.142471,-61.982735,2007-06-26
EIDHN,Sherbrooke,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,9e0a04b5be4f11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/9e0a04b5be4f11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CITY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CITY,23,https://geogratis.gc.ca/services/geoname/fr/codes/generic/23,"Sherbrooke; Estrie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031H08,7500000,100,45.404047,-71.893171,2002-01-24
CBILU,Sherbrooke River,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,7785154fafed11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/7785154fafed11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,600,https://geogratis.gc.ca/services/geoname/fr/codes/generic/600,"Lunenburg; Kings",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021A10,1000000,100,44.721682,-64.635722,1939-12-12
CBILQ,Sherbrooke Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,774eea1dafed11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/774eea1dafed11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Lunenburg",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021A10,1000000,100,44.667705,-64.60583,1939-12-12
CBILR,Sherbrooke Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,776b24aeafed11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/776b24aeafed11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Guysborough",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011F04,250000,100,45.141322,-61.966557,1951-01-17
JBCZU,Sherbrooke Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c9997e3849c20c300bfbb7fd6af749b,https://geogratis.gc.ca/services/geoname/fr/features/0c9997e3849c20c300bfbb7fd6af749b,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Kootenay Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,082N08,250000,100,51.458333,-116.387778,1924-03-31
BAEXQ,Sherbrooke,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,176e46c3d05511d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/176e46c3d05511d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,108,https://geogratis.gc.ca/services/geoname/fr/codes/generic/108,"Prince",11,https://geogratis.gc.ca/services/geoname/fr/codes/province/11,011L05,250000,100,46.422222,-63.7625,1996-06-17
FCQRM,South Sherbrooke,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c4f1e44849c20c3e61cabc1e188370b,https://geogratis.gc.ca/services/geoname/fr/features/0c4f1e44849c20c3e61cabc1e188370b,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,GEOG,https://geogratis.gc.ca/services/geoname/fr/codes/concise/GEOG,485,https://geogratis.gc.ca/services/geoname/fr/codes/generic/485,"Lanark",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031C15,50000,100,44.81777,-76.51712,1962-12-31
ESICP,Parc scientifique de Sherbrooke,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,883c36a0a6304189b703634da820be9e,https://geogratis.gc.ca/services/geoname/fr/features/883c36a0a6304189b703634da820be9e,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/fr/codes/generic/550,"Sherbrooke; Estrie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,021E05,50000,100,45.444444,-71.87,2011-08-18
EMBMT,Sherbrooke,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cf72db9849c20c31306cf4507aeec63,https://geogratis.gc.ca/services/geoname/fr/features/0cf72db9849c20c31306cf4507aeec63,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,125,https://geogratis.gc.ca/services/geoname/fr/codes/generic/125,"Sherbrooke; Estrie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,021E05,50000,100,45.4002778,-71.8952778,1986-12-18
EIDHP,Île Sherbrooke,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,9e21ab66be4f11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/9e21ab66be4f11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2322,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2322,"Saint-Denis-de-Brompton; Le Val-Saint-François",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031H08,50000,100,45.4136111,-72.1391667,1968-12-05
BACHJ,Sherbrooke,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,d1135e3fd05311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/d1135e3fd05311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,VILG,https://geogratis.gc.ca/services/geoname/fr/codes/concise/VILG,6,https://geogratis.gc.ca/services/geoname/fr/codes/generic/6,"Prince",11,https://geogratis.gc.ca/services/geoname/fr/codes/province/11,011L05,50000,100,46.425,-63.780556,1996-06-17
FEJGK,North Sherbrooke,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c623102849c20c38872b9503d95db15,https://geogratis.gc.ca/services/geoname/fr/features/0c623102849c20c38872b9503d95db15,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,GEOG,https://geogratis.gc.ca/services/geoname/fr/codes/concise/GEOG,485,https://geogratis.gc.ca/services/geoname/fr/codes/generic/485,"Lanark",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031C15,50000,100,44.93666,-76.61956,1962-12-31
JBCZT,Sherbrooke Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cfa928d849c20c35cdbc8e080820877,https://geogratis.gc.ca/services/geoname/fr/features/0cfa928d849c20c35cdbc8e080820877,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Kootenay Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,082N08,50000,100,51.436667,-116.374444,1924-03-31
EQGZZ,Belvédère d'Hydro-Sherbrooke,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cf1a510849c20c3ae0a3582573b0557,https://geogratis.gc.ca/services/geoname/fr/features/0cf1a510849c20c3ae0a3582573b0557,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,MTN,https://geogratis.gc.ca/services/geoname/fr/codes/concise/MTN,2831,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2831,"Sherbrooke; Estrie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,021E05,50000,100,45.391389,-71.92,1996-03-29
